Data Di Pubblicazione;Titolo;Nominativo;Descrizione;Atto Di Conferimento;Curriculum Vitae;Dati Relativi Allo Svolgimento Di Incarichi In Enti Di Diritto Privato Regolati O Finanziati Dalla P.A.;Compensi;Oggetto;Durata;Attestazione Dell'avvenuta Verifica Dell'insussistenza Di Situazioni Di Conflitto Di Interesse;Data Pubblicazione
11/10/2022 15:07;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita;Avv. Mauro Marranzini;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-475-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-15.pdf;Nessun altro incarico;&euro. 253,76&nbsp.per onorario, spese e iva;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-1.pdf;2022/10/21 15:05:00
15/11/2022 10:49;Conferimento incarico Legale;Maria Carmela Vadal&agrave.;Conferimento incarico legale;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-490-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-1-1.pdf;;&euro. 15.860,00 comprensivi di spese forfettarie, IVA e Cassa Forense;Conferimento incarico legale;fino a conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-2.pdf;2022/11/16 10:52:41
14/11/2022 15:45;Conferimento incarico Legale;Avv. Emilia Criscuolo;Conferimento incarico Legale;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-530-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-16.pdf;Nessun altro incarico;&euro. 253,76&nbsp.per onorario, spese e iva;Conferimento incarico Legale;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-3.pdf;2022/11/17 15:48:38
17/11/2022 15:39;Conferimento incarico legale per stipula negoziazione assistita;Avv. Pietro Marino;Incarico legale&nbsp.;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-538-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-17.pdf;Nessun altro incarico;&euro. 253,76&nbsp.per onorario, spese e iva;Incarico legale per stipula negoziazione assistita;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-4.pdf;2022/12/06 15:43:53
12/12/2022 15:31;Conferimento incarico legale per costituzione in giudizio presso il Tribunale Ordinario di Paola (CS);Avv. Carlo Gentile;Conferimento incarico legale per costituzione in giudizio presso il Tribunale Ordinario diPaola (CS);https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/detn591.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-18.pdf;;&euro. 1.303,34&nbsp.per onorario, spese e iva;Conferimento incarico legale per costituzione in giudizio presso il Tribunale Ordinario di Paola (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attest1.pdf;2023/01/04 15:31:55
19/01/2023 11:15;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Avv. Mauro Marranzini;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-6-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-19.pdf;;&euro. 350,00&nbsp.per onorario, spese e iva;difesa e rappresentanza processuale del giudizio del Comune di Belvedere Marittimo presso il Giudice di Pace di Belvedere Marittimo;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-5.pdf;2023/01/24 11:18:52
19/01/2023 10:30;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Avv. Mauro Marranzini;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-7-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-20.pdf;Nessun altro incarico;&euro. 1040,00&nbsp.per onorario, spese e iva;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-6.pdf;2023/01/27 10:30:40
31/01/2023 10:51;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita;Avv. Francesca Cristofaro;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-31-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-21.pdf;;&euro. 239,20&nbsp.per onorario, spese e iva//&nbsp.;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-7.pdf;2023/02/07 10:54:06
13/01/2023 11:14;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Avv. Danilo Granata;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/determinan-102023-1.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-1-1.pdf;;€ 1141,92  per onorario, spese e iva;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/dichiarazione.pdf;2023/02/10 11:19:36
10/03/2023 12:52;Conferimento incarico legale per ricorso in appello presso il Tribunale Ordinario di Paola (CS);Avv. Loredana De Nicola;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-133-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-14-1.pdf;;&euro. 1674,00&nbsp.per onorario, spese e iva&nbsp.;Conferimento incarico legale per ricorso in appello presso il Tribunale Ordinario di Paola (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-8.pdf;2023/03/24 12:54:20
13/03/2023 11:37;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Avv. Pietro Marino;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-139-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-22.pdf;;&euro. 831,06&nbsp.per onorario, spese e iva;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-9.pdf;2023/03/28 11:38:58
27/03/2023 16:44;Conferimento incarico legale per costituzione in giudizio presso la Suprema Corte di Cassazione;Avv. Francesco Storelli;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-160-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-23.pdf;;&euro. 5.509,59&nbsp.per onorario, spese e iva;Conferimento incarico legale per costituzione in giudizio presso la Suprema Corte di Cassazione;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-10.pdf;2023/04/07 16:46:52
10/03/2023 16:47;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Avv. Emilia Criscuolo;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-132-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-1-2.pdf;;&euro.761,28&nbsp.per onorario, spese e iva;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-1-1.pdf;2023/04/07 16:49:09
17/03/2023 13:20;Conferimento incarico legale per ricorso in appello presso il Tribunale Ordinario di Paola (CS);Avv. Roberta Petrungaro;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-134-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-3-2.pdf;;&euro. 715,50&nbsp.per onorario, spese e iva;Conferimento incarico legale per ricorso in appello presso il Tribunale Ordinario di Paola (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-2-1.pdf;2023/04/17 13:22:22
08/05/2023 11:53;Conferimento incarico legale per appello presso il Tribunale di Paola (CS);Avv. Eugenia Capano;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-232-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-24.pdf;;&euro. 1117,67&nbsp.per onorario, spese e iva;Conferimento incarico legale per appello presso il Tribunale di Paola (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita-2-2.pdf;2023/05/18 11:55:39
04/07/2023 18:23;Conferimento incarico legale per appello presso il Tribunale di Paola (CS);Avv. Santina Bruno;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/detn371.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-25.pdf;;&euro. 2.566,00&nbsp.per onorario, spese e iva;Conferimento incarico legale per appello presso il Tribunale di Paola (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attest1-1.pdf;2023/07/12 18:25:37
30/06/2023 11:01; Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita;Avv. Mauro Marranzini;Cig: Z783BBAD6A;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-398.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-26.pdf;;&euro. 253,76&nbsp.per onorario, spese e iva; Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione.pdf;2023/06/30 10:46:00
17/07/2023 11:08;Conferimento incarico legale per opposizione al pignoramento presso terzi;Avv. Danilo Granata;Cig: Z5C3BEAB75;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/detr-n-420.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-27.pdf;;&euro. 2.030,08&nbsp.per onorario, spese e iva;Conferimento incarico legale per opposizione al pignoramento presso terzi;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-1.pdf;2023/08/21 11:09:35
21/12/2023 16:03;CONFERIMENTO INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO PRESSO IL GIUDICE DI PACE DI BELVEDERE MARITTIMO (CS);AVV. MAURO MARRANZINI;CIG: Z093DDE275;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/dtr-n-660.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-28.pdf;;€ 1352,00 COMPLESSIVO ED UNICO ONORARIO;CONFERIMENTO INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO PRESSO IL GIUDICE DI PACE DI BELVEDERE MARITTIMO (CS);FINO ALLA CONCLUSIONE DEL PROCEDIMENTO;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-2.pdf;2023/12/21 16:02:00
29/01/2024 19:04;CONFERIMENTO INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO PRESSO IL GIUDICE DI PACE DI BELVEDERE MARITTIMO (CS);AVV. FRANCESCA CRISTOFARO;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/determina-n-36-2024.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-europeo.pdf;;€ 1200,00 COMPLESSIVO ED UNICO ONORARIO;CONFERIMENTO INCARICO LEGALE PER COSTITUZIONE IN GIUDIZIO PRESSO IL GIUDICE DI PACE DI BELVEDERE MARITTIMO (CS);FINO ALLA CONCLUSIONE DEL PROCEDIMENTO;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-3.pdf;2024/01/29 19:04:00
22/03/2024 13:47;INCARICO LEGALE OPPOSIZIONE DECRETO INGIUNTIVO - COSTITUZIONE IN GIUDIZIO;AVV. PAOLO CARROZZINO;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/atto-di-conferimento-incarico.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-29.pdf;;€ 7920.00;INCARICO LEGALE OPPOSIZIONE DECRETO INGIUNTIVO - COSTITUZIONE IN GIUDIZIO;FINO ALLA CONCLUSIONE DEL PROCEDIMENTO;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-4.pdf;2024/03/22 13:47:00
