Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z4B30E2ECC;;Comune di Belvedere Marittimo;Spese di montaggio di n. 11 lavagne LIM a muro con box porta pc ed installazione;;;02441510787 - GENERAL OFFICE;;;;;;
Z06310367A;;Comune di Belvedere Marittimo;fornitura calcestruzzo per la manutenzione di strade del territorio comunale;;;02706310782 - IGNACCHITI FRANCESCO;;;;;;
Z2B3104B3C;;Comune di Belvedere Marittimo;Spese per disinfezione e sanificazione atte ad attuare le misure di prevenzione da COVID-19 presso i locali scolastici presenti nel nostro territorio;;;02233730783 - AZZURRA SRL;;;;;;
Z2A2D89707;;Comune di Belvedere Marittimo;Lavori urgenti di riparazione e fornitura di una nuova elettropompa da installare sull'impianto di sollevamento della rete fognaria comunale S21;;;02929860795 - MKE SRL;;;;;;
Z0A310FCA1;;Comune di Belvedere Marittimo;Fornitura di materiali per lavori di riparazione delle condotte idriche, fognarie e manutenzione strade;;;02974430783 - DITTA RIZZO SRL MATERIALE PER COSTRUIRE;;;;;;
Z983104842;;Comune di Belvedere Marittimo;Fornitura di 1300 litri di GPL presso l'edificio scolastico che ospita la scuola primaria sito in questo comune in Via Pitagora;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
ZA4315752A;;Comune di Belvedere Marittimo;Fornitura di n. 1000 mascherine chirurgiche italiane certificate e n. 50 gel igienizzante da 500 ml. con dispenser;;;09606060961 - PASSION SRL;;;;;;
Z4831579C8;;Comune di Belvedere Marittimo;Fornitura di 397 litri di GPL presso l'edificio scolastico che ospita la scuola primaria sito in questo comune in Via Pitagora;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
ZE9316CE42;;Comune di Belvedere Marittimo;Lavori di bitumazione della strada comunale in localit&agrave. Santa Litterata;;;02706310782 - IGNACCHITI FRANCESCO;;;;;;
ZDA317C246;;Comune di Belvedere Marittimo;manutenzione straordinaria dell'impianto di depurazione;;;02929860795 - MKE SRL;;;;;;
Z83317F45C;;Comune di Belvedere Marittimo;Spese di riparazione automezzo Cabstar targato BM307VH;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
ZC93189274;;Comune di Belvedere Marittimo;attivazione del servizio di informazioni essenziali;;;10478691008 - COMUNICAITALIA SRL;;;;;;
ZA73192B11;;Comune di Belvedere Marittimo;Impegno di spesa per rimozione di un albero caduto in piazza G. Grossi e taglio di un secondo albero pericolante;;;03418900787 - ROMOLO COSTRUZIONI SRLS;;;;;;
ZBA31C30E0;;Comune di Belvedere Marittimo;Prelievo ed analisi acque reflue depuratore comunale per rinnovo allo scarico nel fiume Soleo;;;02352560797 - ARPACAL;;;;;;
Z0631CBAA6;;Comune di Belvedere Marittimo;Spese di fornitura pneumatici autovettura Fiat Panda targata AV925TT;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z3D31D1207;;Comune di Belvedere Marittimo;Impegno di spesa per la fornitura di  iniescavatore per assistenza ai fontanieri comunali per la realizzazione di scavi e rinterri per le riparazioni della rete idrica;;;02106080782 - IMPRESA COSTRUZIONI DONATO GIUSEPPE;;;;;;
Z2D31BC34C;;Comune di Belvedere Marittimo;disinfezione e sanificazione presso l'edificio scolastico che ospita la scuola primaria sito in questo comune in Via Pitagora;;;02233730783 - AZZURRA SRL;;;;;;
ZBF31D9331;;Comune di Belvedere Marittimo;Impegno di spesa per attuazione degli adempimenti previsti dalla normativa in materia di sicurezza sul lavoro (D.Lgs. 81/08);;;02530630785 - CAIFEL SRL;;;;;;
Z6D31DA645;;Comune di Belvedere Marittimo;Impegno di spesa per la manutenzione straordinaria degli impianti di sollevamenti della rete fognaria comunale stazione S1, S18, S19;;;02929860795 - MKE SRL;;;;;;
Z7B3203AF5;;Comune di Belvedere Marittimo;Attivit&agrave. di progettazione e sopralluogo necessarie alla formulazione del preventivo per lo spostamento di un palo condotta elettrica;;;05779711000 - E-DISTRIBUZIONE SPA;;;;;;
ZC2320F0DA;;Comune di Belvedere Marittimo;Fornitura di miniescavatore per assistenza ai fontanieri comunali per la realizzazione di scavi e rinterri;;;02106080782 - IMPRESA COSTRUZIONI DONATO GIUSEPPE;;;;;;
Z61320F12E;;Comune di Belvedere Marittimo;Lavori tratto fogna comunale in Via Gafaro;;;03571470784 - EDIL GAGLIANONE SRL;;;;;;
Z41323E64D;;Comune di Belvedere Marittimo;Lavori urgenti di pulizia spiaggia e relativi accessi del territorio comunale;;;02313270643 - FRIGOGEO SRL;;;;;;
Z9B3290008;;Comune di Belvedere Marittimo; bonifica di tutti i siti dove sono presenti le discariche abusive localizzate sul territorio comunale di Belvedere Marittimo;;;01668030784 - CALABRA MACERI E SERVIZI SPA;;;;;;
ZC032B36E9;;Comune di Belvedere Marittimo;fornitura di materiali per lavori di riparazione delle condotte idriche, fognarie e manutenzione strade;;;02974430783 - DITTA RIZZO SRL MATERIALE PER COSTRUIRE;;;;;;
Z2532B3C32;;Comune di Belvedere Marittimo;Servizi ecologici da svolgere presso la stazione di sollevamento Valeria del Mar;;;02929860795 - MKE SRL;;;;;;
ZE332BE029;;Comune di Belvedere Marittimo;Servizi ecologici (disostruzione e/o pulizia e conferimento rifiuti) da svolgere presso la stazione di sollevamento Valeria del Mar;;;02929860795 - MKE SRL;;;;;;
ZEC32CF328;;Comune di Belvedere Marittimo;Fornitura di miniescavatore e materiale per assistenza ai fontanieri comunali per la realizzazione di scavi e rinterri;;;03571470784 - EDIL GAGLIANONE SRL;;;;;;
ZD2330B1E9;;Comune di Belvedere Marittimo;Lavori presso la scuola primaria in loc. Castromurro e presso la scuola secondaria di 1&deg. grado in loc. Marina;;;00431010784 - ALKA SRL;;;;;;
ZD3330B51F;;Comune di Belvedere Marittimo;Disinfezione e sanificazione presso le scuole presenti nel territorio comunale di Belvedere Marittimo (CS);;;01925310789 - BUFANIO VALTER;;;;;;
Z1B330632C;;Comune di Belvedere Marittimo;Fornitura lampadine e sostituzione di quelle non funzionanti dell'illuminazione pubblica comunale;;;03037070780 - ELETTRO SUD SRL;;;;;;
Z2B331E1F2;;Comune di Belvedere Marittimo;Incarico di supporto al RUP per la fuoriuscita dal mercato di salvaguardia della tariffazione per fornitura dell'energia elettrica del Comune di Belvedere Marittimo;;;03368470781 - SIM Ingegneria Srl;;;;;;
ZEC33121D4;;Comune di Belvedere Marittimo;Servizi di attuazione degli obblighi di pubblicit&agrave., trasparenza e diffusione di informazioni contenute nel D.Lgs. 33/2013 come modificato dal D.Lgs 97/2016;;;03031180809 - SEBEN SRLS;;;;;;
ZB13332B39;;Comune di Belvedere Marittimo;Riparazione camioncino Nissan Cabstar targa BM307VH;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
ZCC333E6E8;;Comune di Belvedere Marittimo;Interventi di riqualificazione del Palazzetto dello Sport e delle sue pertinenze;;;03385070788 - EDILCASA di Visconte Ciriaco;;;;;;
ZBC335514A;;Comune di Belvedere Marittimo;Riparazione automezzo Freelander;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
ZC13363EEE;;Comune di Belvedere Marittimo;Servizi ecologici presso la stazione di sollevamento S5 ;;;02929860795 - MKE SRL;;;;;;
Z773364284;;Comune di Belvedere Marittimo;Servizi ecologici presso la stazione di sollevamento S18 ed S19;;;02929860795 - MKE SRL;;;;;;
Z8A33642BC;;Comune di Belvedere Marittimo;Servizi ecologici presso il lungomare ;;;02929860795 - MKE SRL;;;;;;
Z0A3384451;;Comune di Belvedere Marittimo;Revisione del sistema idraulico e pulizia del fondo del pozzo presso la stazione di sollevamento S12;;;02929860795 - MKE SRL;;;;;;
Z76338FC57;;Comune di Belvedere Marittimo;Fornitura e posa in opera pannelli coibentati e scossaline in lamiera presso la scuola Materna Marina;;;02831410788 - GRONDE PICCOLILLO SAS;;;;;;
Z3933F3FA2;;Comune di Belvedere Marittimo;Fornitura di miniescavatore e materiale per assistenza ai fontanieri comunali per lavori presso il Centro Storico;;;03571470784 - EDIL GAGLIANONE SRL;;;;;;
ZC333F4479;;Comune di Belvedere Marittimo;Lavori di tompagnatura a doppio strato compreso rasatura e pitturazione;;;00431010784 - ALKA SRL;;;;;;
Z4C33F45BC;;Comune di Belvedere Marittimo;Impegno di spesa per la fornitura di materiali per lavori di riparazione delle condotte idriche, fognarie e manutenzione strade;;;02974430783 - DITTA RIZZO SRL MATERIALE PER COSTRUIRE;;;;;;
ZF533F472A;;Comune di Belvedere Marittimo;Fornitura e posa in opera sita in statale SS18 di una griglia;;;03402350783 - DI PIETROMICA G. COSTRUZIONI SRLS;;;;;;
Z0333F5365;;Comune di Belvedere Marittimo;Lavori in Via A. Pepe ed in localit&agrave. Le Pille per riparazione acquedotto comunale;;;03402350783 - DI PIETROMICA G. COSTRUZIONI SRLS;;;;;;
ZCA33F5220;;Comune di Belvedere Marittimo;Lavori da eseguire in Contrada Rocca;;;03402350783 - DI PIETROMICA G. COSTRUZIONI SRLS;;;;;;
Z0634067B7;;Comune di Belvedere Marittimo;Interventi di riparazione e sostituzione acquedotto localit&agrave. Pantaide e Oracchio;;;03578440780 - CRATI SRL;;;;;;
ZEA3413356;;Comune di Belvedere Marittimo;Impegno di spesa per la fornitura di 3900 litri di gasolio per gli edifici scolastici siti nel comune di Belvedere Marittimo (CS);;;01776680660 - GEAVIS SRL;;;;;;
Z73341820E;;Comune di Belvedere Marittimo;Impegno di spesa per la fornitura di 2000 litri di gas per gli edifici scolastici siti nel comune di Belvedere Marittimo (CS);;;02201640782 - Sas&agrave. Gas Srl;;;;;;
Z29347210C;;Comune di Belvedere Marittimo;Fornitura e posa in opera di un trasformatore 230/400 12/24V 2500VA presso il cimitero comunale;;;02578560787 - DIMEL SRL UNIPERSONALE;;;;;;
Z5713D5F71;;Comune di Belvedere Marittimo;Produzione di stampe e fotocopie a mezzo di noleggio fotocopiatrice ufficio tecnico comunale;;;02441510787 - GENERAL OFFICE;;;;;;
ZOF3017D0A;;Comune di Belvedere Marittimo;Servizio di manutenzione illuminazione votiva nel cimitero comunale;;;FRRGRL75D26A773K - PIZZIGATTO IMPIANTI ELETTRICI di Ferraro Gabriele;;;;;;
Z60303D654;;Comune di Belvedere Marittimo;Intervento di sistemazione tratto di strada in localit&agrave. Castromurro;;;03109540785 - Esaro Srl;;;;;;
Z663056ED7;;Comune di Belvedere Marittimo;Sostituzione n. 21 vetri alle porte e finestre degli edifici scolastici presenti nel territorio comunale;;;MRNMNL87H09A773L - VETRERIA MARINO di Marino Manuel;;;;;;
Z693056EAB;;Comune di Belvedere Marittimo;Lavori di manutenzione eseguiti su n. 11 condizionatori(lavaggio batterie interne ed esterne pi&ugrave. sanificazione);;;RBNFNC37R28H501P - CRP di Franco Urbani;;;;;;
ZBE309A395;;Comune di Belvedere Marittimo;Messa in sicurezza costone sovrastante tratto di strada comunale in C/da Rocca.;;;LPRSVT63T02A773M - DITTA LIPORACE SALVATORE;;;;;;
Z8B30AD287;;Comune di Belvedere Marittimo;Lavori di messa in sicurezza tratto di strada comunale in localit&agrave. Ser Luca Calabaia.;;;LPRSVT63T02A773M - DITTA LIPORACE SALVATORE;;;;;;
ZAB30AD254;;Comune di Belvedere Marittimo;Trasferimento del diritto di compropriet&agrave. del castello aragonese. Impegno di spesa atto notarile presso notaio Giuseppe Izzo;;;ZZIGPP82S04C352W - STUDIO NOTARILE GIUSEPPE IZZO;;;;;;
ZD8303D74C;;Comune di Belvedere Marittimo;Servizio completo per la tumulazione del defunto Balan Aurelian presso il cimitero comunale;;;02992980785 - AGENZIA FUNEBRE CAIRO GIOVANNI  &amp. FIGLI;;;;;;
Z2430D0116;;Comune di Belvedere Marittimo;Spese di riparazione autocarro e n. 2 autovetture;;;SPTNTN72A09A773X - OFFICINA MECCANICA di Antonio Spatera;;;;;;
Z0030D40EB;;Comune di Belvedere Marittimo;Noleggio di n. 6 fotocopiatrici da installare presso gli uffici comunali;;;02441510787 - General Office ;;;;;;
Z5A30E2CF5;;Comune di Belvedere Marittimo;Spese lavori vari per condizionatori e radiatori scuole comunali;;;RBNFNC37R28H501P - CRP di Franco Urbani;;;;;;
Z7031059E9;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio atto di citazione presso il Giudice di Pace di Belvedere Marittimo - Sig.ra Andreoli Monica C/Comune;;;CPNGNE67S43A773Q - AVV. EUGENIA CAPANO;;;;;;
Z223105A75;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio atto di citazione presso il Tribunale di Paola - Sig. D'Aprile Mauro C/Comune;;;MRCRST49D19D086G - AVV. ORESTE MORCAVALLO;;;;;;
Z46310F931;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio atto di citazione dinanzi il Tribunale Ordinario di Paola - Sig.ra Gaglianone Antonietta C/Comune;;;DNCLDN66L53L219B - AVV. LOREDANA DE NICOLA;;;;;;
Z8C310FA69;;Comune di Belvedere Marittimo;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita  - Sig. Monetta Luigi Francesco C/Comune;;;DNCLDN66L53L219B - AVV. LOREDANA DE NICOLA;;;;;;
Z82311386D;;Comune di Belvedere Marittimo;Spese di riparazione autovettura Freelander targata ZA204EG;;;SPTNTN72A09A773X - OFFICINA MECCANICA di Antonio Spatera;;;;;;
Z0B312C3D6;;Comune di Belvedere Marittimo;Conferimento incarico consulente di parte in materia di R.C.A. nel procedimento civile n. 1344/2018 Tribunale di Paola - Sig. Di Giorno Francesco C/Comune;;;CSCPLG79P29D086C - DOTT. PIERLUIGI COSCARELLI;;;;;;
Z1231382F4;;Comune di Belvedere Marittimo;Disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;MRSRFL54T04G129B - DITTA MARSICO RAFFAELE;;;;;;
ZDE313E70A;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio in appello presso la Corte di Appello di Catanzaro - Causa Sig. Bencardino Salvatore C/Comune;;;MRNNMR71P64A773O - AVV. ANNA MARIA MARINO;;;;;;
ZC431678CA;;Comune di Belvedere Marittimo;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita  - Sig.ra Valente Daniela C/Comune;;;DNCLDN66L53L219B - AVV. LOREDANA DE NICOLA;;;;;;
Z703198B09;;Comune di Belvedere Marittimo;Impegni di spesa per fornitura attrezzi per la manutenzione del verde;;;GRSFNC89C09G317A - FGM RICAMBI;;;;;;
ZA631CB4C0;;Comune di Belvedere Marittimo;Realizzazione di un impianto fotovoltaico ed interventi di efficientamento energetico del Palasport in localit&agrave. Monti;;;CMPVCN82S07A773K - ING. VINCENZO CAMPILONGO;;;;;;
ZEA31E7872;;Comune di Belvedere Marittimo;Atto di avveramento di condizione sospensiva ex D.Lgs. 22/01/2004 n. 42 apposta ad atto avente ad oggetto il trasferimento del diritto di compropriet&agrave. dei 2/3 dell'intero castello aragonese. ;;;ZZIGPP82S04C352W - STUDIO NOTARILE GIUSEPPE IZZO;;;;;;
ZD731F9781;;Comune di Belvedere Marittimo;Conferimento incarico legale per ricorso in appello presso la Corte di Appello di Catanzaro. Causa Sig. D'Anello Giuseppe C/Comune;;;03097260784 - Avv. Paolo Carrozzino;;;;;;
Z8031FAC2D;;Comune di Belvedere Marittimo;Affidamento incarico di servizi tecnici per la redazione del progetto definitivo relativo ai servizi di base e rinnovamento delle zone rurali;;;GMBBGI81R11A773H - ING. BIAGIO GAMBA;;;;;;
Z9831FB887;;Comune di Belvedere Marittimo;taglio erba delle strade comunali nelle zone di innesto con la strada statale ss18 ed in corrispondenza dei tratti a maggior traffico veicolare;;;MPRSTN86B15A773A - DITTA SANTINO IMPIERI;;;;;;
ZF731FD418;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio atto di citazione presso il Giudice di pace di belvedere marittimo - Sig.ra Stumbo Maria C/Comune;;;DNCLDN66L53L219B - AVV. LOREDANA DE NICOLA;;;;;;
Z50320392C;;Comune di Belvedere Marittimo;Disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;MRSRFL54T04G129B - DITTA MARSICO RAFFAELE;;;;;;
Z48320A5CF;;Comune di Belvedere Marittimo;Fornitura di materiali per lavori di riparazione delle condotte idriche, fognarie e manutenzione strade;;;02974430783 - DITTA RIZZO SRL MATERIALE PER COSTRUIRE;;;;;;
Z043207320;;Comune di Belvedere Marittimo;Servizio di manutenzione illuminazione votiva nel cimitero comunale;;;FRRGRL75D26A773K - PIZZIGATTO IMPIANTI ELETTRICI di Ferraro Gabriele;;;;;;
Z85320F114;;Comune di Belvedere Marittimo;Lavori tratto fogna comunale in Via Gafaro;;;03571470784 - EDIL GAGLIANONE SRL;;;;;;
Z4B3246D5C;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il TAR per la Calabria di Catanzaro - Causa concessionario decaduto C/Comune;;;03097260784 - Avv. Paolo Carrozzino;;;;;;
Z643247DE7;;Comune di Belvedere Marittimo;Conferimento incarico consulenza tecnica per la tutela e difesa dell'ente relativi ai lavori di miglioramento sismico dell'edificio della scuola elementare sita in localit&agrave. Marina di Belvedere Marittimo;;;PRCFNC71R07D086S - ING. FRANCESCO PORCO;;;;;;
Z4C3270277;;Comune di Belvedere Marittimo;Fornitura di miniescavatore e materiale per assistenza ai fontanieri comunali per la realizzazione di scavi e rinterri;;;RNTGPP85E07A773K - AIR MUSIC di Riente Giuseppe;;;;;;
Z8A328441A;;Comune di Belvedere Marittimo;Revisione camioncino Nissan Cabstar targa BM307VH;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z9B32ADC8A;;Comune di Belvedere Marittimo;Impegno di spesa per disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;MRSRFL54T04G129B - DITTA MARSICO RAFFAELE;;;;;;
Z3A32977FA;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio atto di citazione presso il Tribunale di Paola - Ditta Rogu Costruzioni C/Comune;;;MLCNTN77H11H703R - AVV. ANTONIO MELUCCI;;;;;;
8768711939;;Comune di Belvedere Marittimo;Servizio di sfalcio erba, pulizia cunette, griglie, tombini, scarpate e fossi delle strade comunali ed aree pubbliche - anni 3 (tre) con l'eventuale opzione per altri 2 anni;;;03319770792 - I.D.S. di Stefania Seminara;;;;;;
ZB2323A79D;;Comune di Belvedere Marittimo;Lavori urgenti di riparazione rete fognante comunale localita' Piano la Donna;;;LPRSVT63T02A773M - DITTA LIPORACE SALVATORE;;;;;;
Z7932D49D1;;Comune di Belvedere Marittimo;Interventi di messa in sicurezza patrimonio comunale - Affidamento incarico professionale servizi tecnici per lavori di "Messa in sicurezza strade comunali";;;BRRDNL63L12Z602C - ING. BARRANCHINI DANIEL;;;;;;
ZB132D9E86;;Comune di Belvedere Marittimo;Lavori urgenti di riparazione rete fognante comunale localita' S. Antonio Abate;;;LPRSVT63T02A773M - DITTA LIPORACE SALVATORE;;;;;;
Z8E32DBF40;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio atto di citazione dinanzi il Tribunale Ordinario di Paola - Sig.ra De Luca Carolina C/Comune;;;LPSNDR72D09A773Q - AVV. ENDRIO LAPUISTA;;;;;;
Z2F32DC01E;;Comune di Belvedere Marittimo;Lavori somma urgenza ripristino tratto linea fognaria in loc. Castromurro;;;02313270643 - FRIGOGEO SRL;;;;;;
Z4133126B9;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il TAR per la Calabria di Catanzaro - Causa Sig.ra Eufemia Iula C/Comune;;;GRNDNL93B01C588W - AVV. DANILO GRANATA;;;;;;
ZA43343654;;Comune di Belvedere Marittimo;Conferimento incarico Consulente Tecnico di Parte (CTP);;;CSCPLG79P29D086C - DOTT. PIERLUIGI COSCARELLI;;;;;;
ZF83343766;;Comune di Belvedere Marittimo;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita sig. Marino Rocco C/Comune;;;LPSNDR72D09A773Q - AVV. ENDRIO LAPUISTA;;;;;;
Z5B334B9A5;;Comune di Belvedere Marittimo;Fornitura di miniescavatore e materiale per assistenza ai fontanieri comunali per la realizzazione di scavi e rinterri;;;RNTGPP85E07A773K - AIR MUSIC di Riente Giuseppe;;;;;;
8894998090;;Comune di Belvedere Marittimo;Lavori di messa in sicurezza strade comunali;;;01502110784 - REDA CARMINE;;;;;;
Z913397E2D;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS) - Causa Sig.ra Grazia Tribuzio C/Comune;;;GRNDNL93B01C588W - AVV. DAVIDE ROSSELLI;;;;;;
Z5833A08BF;;Comune di Belvedere Marittimo;Sostituzione vetro presso la scuola secondaria di primo grado;;;MRNMNL87H09A773L - VETRERIA MARINO di Marino Manuel;;;;;;
Z2233A330F;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio per opposizione al decreto ingiuntivo sottoscritto dal Giudice di Pace di Belvedere Marittimo (CS) a favore della Sig.ra Eufemia Iula;;;GRNDNL93B01C588W - AVV. DANILO GRANATA;;;;;;
ZEF33C49C3;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso la Corte di Appello di Catanzaro - Causa Sig.ra Ornella Riente C/Comune;;;GTTMTR61C43D086U - AVV. MARIATERESA GITTO;;;;;;
ZC933D1B25;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace - Causa Sig.ra Assunta Caroprese C/Comune;;;DNCLDN66L53L219B - AVV. LOREDANA DE NICOLA;;;;;;
