Nome Dell'impresa O Dell'ente;Titolo;Codice Fiscale / Partita IVA;Descrizione;Importo Del Vantaggio Economico Corrisposto;Norma O Titolo A Base Dell'assegnazione;Ufficio Responsabile Del Relativo Procedimento Amministrativo;Dirigente Responsabile Del Relativo Procedimento Amministrativo;Modalit&agrave. Utilizzata Per Individuare Il Beneficiario;Link Al Progetto Selezionato;Curriculum Vitae Del Soggetto Incaricato;Data Pubblicazione
4199/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 19:05:00
4316/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2333,18;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:10:00
5021/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3077,05;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:15:00
28865/2022 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2564,34;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:20:00
2033/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2195,12;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:25:00
4960/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1937,46;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:30:00
4045/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2569,41;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:35:00
3234/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2549,02;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:40:00
3066/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2540,71;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:45:00
3506/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2960,22;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:50:00
2104/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2766,22;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 19:55:00
5214/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 20:00:00
5104/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2596,82;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 20:05:00
2067/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2987,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 20:10:00
2034/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1808,60 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 20:15:00
2054/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2021,88 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:20:00
3077/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2069,68 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:25:00
2189/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1347,26 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:30:00
3407/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1494,60 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:35:00
4334/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1506,63 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:40:00
2527/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1314,58 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:45:00
2416/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1068,70 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:50:00
28737/2022 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1512,00 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 20:55:00
4027/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1256,55 ;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023&nbsp.;;;2023/03/13 21:00:00
